address,reward,eth,count,blockNumber,blockTime,reward_bigint,proof
0xA2091f370Bf0F56D014Cfd13ad86d876B434ee84,130940.84214356,0.11662709,13,14314788,1646321153,130940842143560003023595,0x3c4410e4a45cabee26e5c15428843476acf47693e8b235dfd1db80dc2a6c1bb5 0x45321cab72f1fdfd0ab9cf611fcaa1360b537049efb1e23e578b7a28d5467923 0x39d9fb3faaaa508e3d2137c8677780aef9c15836b193d670311fed29e75c7298 0x244966aeebf9dbde7a5ca7758de9d490241ed78330aa7af071d7647929cfed6d 0xebe28054d1c79006980e99a42f5f40742afaf6d989de383e75e9f3508490f29d 0xaa5fe913d13ee5658d800959612259641f58eeba970e6f44d718e5e2e3cb2f5d 0xa89ddb1c1ca2a6034741237f0a74ac0ce0840359f39f8452c6f2fff5c28532dd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x00E22402E70c7923Cf906b508874bF1F02FB3C09,9183.59252387,0.06854309,6,14314788,1646321153,9183592523870000150055,0x5629d904ce386ff4caf361d92649b317fd9ba7116ace195281290bd5f67b3fe7 0xa484e363f1befc46ee5f984b3a151793f10caa89c5ec68a70bd0ad6053ac3a4a 0xa94eb7b077a1e2cb2c201e3b0507a66b9b4d607dcc22a101dd4a216cd7d78c43 0xc97b3704d6c4d2733c9d8f7337659c6e8a5ed4b2fe49da94601cb2afa3d94dc8 0x4d75b01741130ccf57074ea0cd6d34f5b540b75f6c4d535539655a976ab7145c 0x658917bf95d245785702f274d7d7a22cb8ff4b017b377414a9106244ea9ca0a0 0x3ce2013ccb2630e5655ea48958ee80a5d15b7b3dded8db23879845dd4791e512 0xd036e627992eab7471cecdb6ac462b3d7465d878e60b9d28fe03ee2d956a42c0 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xAe3C67b8aA12e458F2b4EafC0e9209710582C9D3,128162.12334682,0.68521093,28,14314788,1646321153,128162123346819993457757,0x1654273a24136e7396fb8ffbecf35ebbefe28da05766c5c74fd5c14d65a066de 0x83406140ad8b865d17832cd4b5ad972aca2b80cb79f019a126815c1194ea0995 0xee55f7615066dad2735c12a545b41683ae8105899ff198f3592a0d971b30653f 0x1f46bf40f8c99a5d7a7b0f346e7569b7cb24a2d831132874074f5845cb470222 0x6ac1f6efe4618d0013345bf4618357afa2607e0a135873532e04d1421b452850 0xef6a3bcbfbb7035bcebdd4696d140613c2ecc2dd18acdf088c574a6771366191 0x77f19724874670091b85f895a1502768fe6750290e391e0349d433c7802c6b0c 0x0ee71ebe1e47772b8c9a8078f989652babc38aa19a2e061271b1a5699040def7 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xd79df18Dae47442e040ce0d6CAFBF1F549ECD8c9,753421.34245965,0.62982718,53,14314788,1646321153,753421342459650011733174,0xacb8e3f2e74fc5c5e899c25b0c76ae7edd1edbc07bf5062954ddbfbdbc481539 0xb8a9ec6e640b8d8c836128d3c089817d0f663d6f54a6dab310bd16f4b9c428ee 0x21d064ec9ea21f2fafa4af0b9775a0b11056cf348ea5371a35abe235f470e842 0x4160c0135acd0d939a38718c786e0699f51e69097951099fab380a1c0df43d6d 0xdee01d2c8e10363011b6e6a586a7c0ffc085b21cc2e78f03f5d63829da29b80f 0x0fb2674c3f02603e8259be1022de6946f509246ef84e2d65a8605b09270a7d1e 0xb6d8f2e43498b1a60cc3cc6e4122ebb4081dcce15c046be619dfdbc6813f55ec 0x2ce95df934661c029978edc6d9bc60eea23003f9f5ed88e53b26a7bf2095fbf5 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xf6C067A33cc96aF8D932ca3bc120995A93445b69,70728.57534423,0.64016648,49,14314788,1646321153,70728575344230004702695,0x97d8fd9c3b9e18c66337d2ff07db31709c0adfa5082ef38b424ad35e748f55c7 0x2bd18c3be4564833cacf8b8e6618746852a0cc30bac99806dcce47d754fc1caf 0x8399c41d998005ea122e7edd2c3811641353ed9d57db3288261e44f724b56011 0x81bf94a0092e9c3eab8319dfbf11a05b08de708a25690f4ab6682b95bdc2599d 0xd6554edb10971c30c9db4d83c210d4dca78e31c5a5d0a28d311e61be70a658c4 0xe7f65d8da7db5087222640cb50185b2c4f7f70f09d89617a355610f206b8e2ad 0x9a9b34184f8d075cf9ab7279f112994b937dec05b6770ded8ba7c5d289f62919 0x1cb0c5b4e7579c3f72b2f0506dbc88bc2602db67d78bb464619881aa6e677f4f 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x34a3Adc8cCff21a9A66Ddcf2c3eDDAd989deEC97,271696.22754733,0.97441848,99,14314788,1646321153,271696227547330025117844,0x3c484866495c0affbbce48a214775b667b9b851df573dc124f1eb6666d70cc0d 0x45321cab72f1fdfd0ab9cf611fcaa1360b537049efb1e23e578b7a28d5467923 0x39d9fb3faaaa508e3d2137c8677780aef9c15836b193d670311fed29e75c7298 0x244966aeebf9dbde7a5ca7758de9d490241ed78330aa7af071d7647929cfed6d 0xebe28054d1c79006980e99a42f5f40742afaf6d989de383e75e9f3508490f29d 0xaa5fe913d13ee5658d800959612259641f58eeba970e6f44d718e5e2e3cb2f5d 0xa89ddb1c1ca2a6034741237f0a74ac0ce0840359f39f8452c6f2fff5c28532dd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xA6359b0d6198975a731cc2cD908eFE5d49DD6061,791.489426,0.00636193,2,14314788,1646321153,791489425999999980377,0x40f6743733be175d1558c82d565d9816e6dd94ee34a464b7aa3ce163d755a8d9 0xd05940bb1037eeb8db65a7209f507e69944c6efc73f4fd1b0cefda109b613fa8 0xa653033ad93a1fb86ef2d272d241b7ea849e097c392937bda3745121d7750a40 0x8d4fef8f4cf909470920b3306ec4a7b4d6f260ffd5327625af32c08d505f4134 0xb83039de0a78a3eac0e4af011f8601cb7049c961c30a45a77dea44eb4d08e579 0xdbe477b2fa48950cba8dd453723e3e4347e47cec32ed1a2eb11e449355e3c914 0xa89ddb1c1ca2a6034741237f0a74ac0ce0840359f39f8452c6f2fff5c28532dd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x205bBdA7a146bFAcD57E43841FE3892782D65fAf,10922873.43673182,0.78619058,97,14314788,1646321153,10922873436731820926070213,0x90082e132ddfd269b6e3ef773820d6e92b732eac2ceca75d793dff2a1d12c7c8 0x639ace8a04f48a7f110b8c9982f6dd65d16ba109ffbc0bbc5666323bfd08e9fc 0x55843e145068a88b5f805822aeee498f6b86378c25ba4b5fcc74ffd80db36e9d 0x4430672d2dd98e35ce1af74845d804cd6a579c0b15b484f1ef55a2fdf2b41413 0xd79f1538af84d7ef81218c2ee62613734514e812decee738af0f2d506a6818cc 0xf51133c090a2331f59f28dbdf0237116aa5fca2aff610198fa4eac214b432da7 0x39aeee880c7002da08ae01458ec2d8154c732d362af42615c0d35bd077ef7ec1 0x1cb0c5b4e7579c3f72b2f0506dbc88bc2602db67d78bb464619881aa6e677f4f 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0xA2fD49D11af2a6d934E5e221d987F71180720aAD,8637815.39726005,4.39782495,374,14314788,1646321153,8637815397260049358010292,0xf4c8f186fca8a5c890aa42d3550ae037de210d210c9595e2c0920d6961bccf48 0x9751ecf3f8a68289f822a60a5cd6a761469b3dd86795b6d3e5f27be10fcf05ef 0xc6027ded77c94c57a68312923abcb1114593d27e8050bc1215becc851f33a4cd 0xdc851a3d05e8d181b3507bcf54a4e6ccdd5d8f157a4dab39683740bd7dde465f 0xa34a407ee6cd789e40c96df15cb54f2c6bd0896c198f67508242539f50bac815 0x0e063fc411faf190cc9f37e7be7047a6989168761a5034a08dae66f40769f2b1 0x617dc7399a9d177a92d2a903c4965da0e3ca93d09bc2dd6f775db16805068cc1 0x1a2674975c7b9995fd8f930a3b3e6f02fdb863f528e82cb8fc3163165efadc17 0x0118f6af19fc431c1fb9fbf760ae17f71eb67ebc8e116f063dfb77dc716f531b 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0xEB8D0140681Da9E638C867DA2124B29a2e8f0F7B,21116.81376339,0.09071998,17,14314788,1646321153,21116813763390000531217,0x990c9557cfee663d1278d4684f3aa2fb7a5cf888e21fae0cfb827b068ee590ae 0x97dd7edd03f02a8a73b1a96637912d67887f36b94a513d6727378b27eb4bc6eb 0x6435ebbc28d93453d5127e8ccc967f4d7905ca212300c3d52bc4bdee88853987 0x81bf94a0092e9c3eab8319dfbf11a05b08de708a25690f4ab6682b95bdc2599d 0xd6554edb10971c30c9db4d83c210d4dca78e31c5a5d0a28d311e61be70a658c4 0xe7f65d8da7db5087222640cb50185b2c4f7f70f09d89617a355610f206b8e2ad 0x9a9b34184f8d075cf9ab7279f112994b937dec05b6770ded8ba7c5d289f62919 0x1cb0c5b4e7579c3f72b2f0506dbc88bc2602db67d78bb464619881aa6e677f4f 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x2f45724d7E384b38D5C97206e78470544304887F,21437867.05607431,2.76575768,151,14314788,1646321153,21437867056074310094118118,0xed0f84e721087930ffa283c83108a2ab40083a9a040db09ef1c87fab3dd33467 0x53d2901331d73e397a852463f36592900e5b3674ca0c6a2cdce41d5a9f693825 0xeed8ad7e508589f658c35953d717b6f2a2b474948879775c074c27aaea14b62a 0x3da02823cba27005cbe4b081a7a931aad73544d6557234c0b735a589b1e13702 0xe9b9bb6f88ea5aaa3124961d8d8b79cec9408943f206292d51c3216e67e6db66 0xe424ec099e085d9d13e3e7db76571dbd52fc3caec1249af18eb532a90423d432 0x01b0a79792e8e72cffbf6895786ea48c58bb59408f4de95b941ff72f8e0c3136 0x1a2674975c7b9995fd8f930a3b3e6f02fdb863f528e82cb8fc3163165efadc17 0x0118f6af19fc431c1fb9fbf760ae17f71eb67ebc8e116f063dfb77dc716f531b 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x9673aC8dFA66238243d6D528c416376Ef2957102,8168.57766064,0.08354247,16,14314788,1646321153,8168577660640000431158,0x0fc471b55795e9b0371377a52cd4d7e8767701ea26862b788aaf3e175a330963 0xfb47efca9c4a9c1e3429820c52888f9e4f34bd381650684fcae318f549261b84 0xeee308a3ecc9282088423890eeaa4898941e76b8761c599ff2a23bc0b5abb470 0xcfc6658596aa97b3a65eaf4f44fec1abbf6d7d661da720ad920803ecb9959e89 0xcea4d06c3519db05ced77cb87abc9978bf62027cbcfe088b14514710f9f6e129 0xb78dacd049ba867f62b4130193b09656d054d591ee37f0d0507bcbb97d57004f 0x77f19724874670091b85f895a1502768fe6750290e391e0349d433c7802c6b0c 0x0ee71ebe1e47772b8c9a8078f989652babc38aa19a2e061271b1a5699040def7 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x066EFE335C7029eFed27D36b20D956f46E0EbC62,112553.446837,0.07682843,10,14314788,1646321153,112553446836999995866790,0x383538e61fac499b794e7c0ac3549c9d87a8775b8b843e1142af8b9942aa75c4 0x4d102ddc00221615eb0ce876b71e0738e7a858f065c6475ef055835b8fd87f0f 0xaaee505d3ca2ffa1449832fa778ef90113ec5063bfbabe172d1e67f4b3ca5979 0x61429186e6bad493306664fdc0e87ed424b82d0f1bbee159ddf18bac2dda54a2 0x4abf439a6acabe44f12a8966e356a70e82ecb6a289464974368b95a347174aea 0xc8c6deddf36b024c29541f9487a5de73d00d2fa44c0c4f96ff4d9aec37a7cfef 0xc515d821f3295f273eb711690f71757f0fd35abeae0403c1795b7d2f066a7ecd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x8f49a1E1c14Bd7C7A91C9cBF352574Df08e6bb38,746271.17663216,0.43051711,45,14314788,1646321153,746271176632159971632063,0x2f5bed0e89f1336f0f521e9cede185ae0b77cee9824d118123c80d832468ce2a 0x58602a0dd698f68d9986681047e7a764f7de05c226bff55d32097a9900651f2e 0x91314fc86ffe6e6f74e65d98a5fb603e10704e415658c92f3d7262fcb2952d6c 0x217c05a86e023a934428b8df272c43ee26a42c15318728c09b1321393800c4cd 0x5e0669fa2779f62d517a3d9df33bb42e31f5972b1385fef27abfc806b1c95018 0xa5f618a2b0ffc4175a64b7efda663595abc3001e4d7dae577730c0cf31aca2cb 0x90da252e655ebb95079a28f1abe92052ad19d2af05db89027fa8a79604012032 0xe5619ee1d6d521b4bf5d3e07325615a544151440d3e61f9c4166b081f3018e3f 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x3048b2604709D5b05C7db809dBD7e255a695c7C7,113390.18705166,0.83244191,54,14314788,1646321153,113390187051660002907738,0x8063dfd7f73715eb4a43f5d722223a1dc401df112d45c235d957129f8a92aaa2 0x9e06fea52dd3d48e9c44c7989be56b24b2430966e66bdff89df2ac606a22dac3 0x0eca971a2f8daf79d2d648b806a341e1cecc067a7d46c0534faa8e9fc74550d2 0xd44975039b3d2d849fee53aacaa0f3e801895aa586022eef819fd2c5d960b4f5 0xce30524d7ce21448e8db2e90b7caf5f6a82b852003f022e81a4c4fb7036238e9 0xe2ea3e3462f86a75736abdfb8ac694f47a00c40e94892bfa67a341a021961456 0x18253485b1d675d93cf80cba45b0beedfaf3b7a8cce3cd4ddf7a7c10c624aea3 0x2b1e124d48569877bccb158c0802f75bc99d8e1bd678ca2296b30dfbdbfa4995 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x0cCA1F54945F742Fd7d02Ff24549C90Db225eB33,0.0,0.0,0,14314788,1646321153,0,0x45023679612e1dc72dfcbc773960fd368ba52cbe7c95423c638b1f6a056164c7 0x045e685f767df4b427abbbcb21f09fe0a7cfdae401640f578a980f42bb6368ed 0x5ea1954acfd6376fbfe7afffe82905031b2eabb61d2e077373021235c6353022 0x71da5ff2bd7f2b39d469a7f7151bda41339cec9139e16475b8c86310fe9c35bf 0xfbdd9fdf4035764daa61e7f9f51619c9a39d1d458556a899dc169dd8a0a80817 0x8ba01a9d35485d9370663720187e8227a5b04418445bee0f04483b9e88f537d8 0x736e77f8a107f781c227f8225f384422f7cb318053a7a78b4961530a7e5e1fb7 0xd036e627992eab7471cecdb6ac462b3d7465d878e60b9d28fe03ee2d956a42c0 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x309934B6B1EF896d04F3536D50db456cd22D3B58,8086038.7083587,3.77198862,271,14314788,1646321153,8086038708358700387179852,0x7b2a0ac5e4480f482de5907619ef0dd513738ffad531af1a3903b211b0113e7e 0xde0265436e462b094655defbe0052afe419ee6b8a0926e378a51011c2217e213 0x1e5dcbc91ca379aacacd37ab7ab1e47d290e23a126d3d8b4cf01cb1a51108f9c 0x560a235b7d40d658486d4c67f9b567c1a669e2a549d80f4ed1be839a8b1658ce 0xccdbd3b5a1ebce76e334f4218d000675b52da16f2c09cdf527fff27f6121ea25 0x5f3ba3f167a61d59d8eecb43b4991baa7510e95c5b5d175443ee928ecc7f82c9 0xeedfc0d8fdbdb2b1c5d1e513406880901305da1d9d86dfc6278fb684da27a25c 0x2b1e124d48569877bccb158c0802f75bc99d8e1bd678ca2296b30dfbdbfa4995 0x4434129375e6d6c9bce632b81b5a316bafed2b32f336c38fa55f74d6764c2d91 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x781B1145a2E83789fAfd086d58Ae94C14B64e4bA,8553.71843124,0.01404586,1,14314788,1646321153,8553718431240000427351,0xd0bd1783dbab817041e8943da513a62f137cd70ae23da4d7684d31f173123578 0x11be9fb5cd1a88800460814f309c485150f7a1344b23e0cfa5d586c50d0a2a27 0x460e46ea0fdce363cfd20b40183264bbe56bd53018ff2373a091f1f3300eeaf9 0x03dea73ac904bc88357af5452bbfb6f8a12623ebf46a82eed37e91865f412aef 0x67a08e937666bfa2a611547bb85ef3a0092f64ce016fbfe4f782b51d72776fcd 0xa11798b8d7eeee3e3a38978629f4955ebbe621bd944b6210bdd0e22472798f17 0xdf5cdcd2650a9aa9eec8cb14b71b92877fd76552419152408a0c048d11aca052 0x7fbceea331cd8d4d0b790ecf68514a6910099f507140a9a6d9df4bab15201f24 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x0E8bC8fdD2056DE64ac620e7bf2Bb4b3087Ee030,236253.57311436,0.30310576,30,14314788,1646321153,236253573114360013278201,0x09b4b4522f2408d4344c562a3a3728bc7513a05a7a7975a927889ea432fc5bee 0xb7341a33761d409e8a68b0cf1941f4b5d68edb8f84c181185f23aaad2a200258 0xf2da9590e06313386f17e32e57886f04b38ef6532986f6b08f8345f5426ee83f 0xd9113f6d63ba9f28a1db3cdbb6a850976cfa90014a3007ad91fd1cd206e013e1 0x35d703156b9f75f80f440bd715fb4d1809542e7c052e1f71d974a5fa79c9b052 0x70c2a3661388aabbe1ce0a6b3a71eb0bfa024b2c08e8169bd387daf23a6859a4 0x71d61971eb5db912fd52425eb64b9a5aeb8502a799c63b9e682afe9366f765ed 0x0ee71ebe1e47772b8c9a8078f989652babc38aa19a2e061271b1a5699040def7 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x822ec855CC9f41b592622108E6F3565E976430C6,3240580.60838718,0.74984146,45,14314788,1646321153,3240580608387180138379335,0x959c6dee8d8ecd8e2431e6cd9dce14be1c7144dff135459e550f09a70e8ba30b 0x2353be30ea6486e4338988f74c987b20aa31e233ba8e6819ad5075ccde870b03 0xe5b07f85342abb223043602bb9bf44ff17cf6c6faf8989aeab8153e0577e487a 0x1700c25533b28010196ffe488894df4e053f2ffe3f7baac5a89d8d48edc2a309 0x2185d67f83ea62f32a4ac82f1a079cf25d1e6a9c82a1e3b76356948c497fa06f 0xe7f65d8da7db5087222640cb50185b2c4f7f70f09d89617a355610f206b8e2ad 0x9a9b34184f8d075cf9ab7279f112994b937dec05b6770ded8ba7c5d289f62919 0x1cb0c5b4e7579c3f72b2f0506dbc88bc2602db67d78bb464619881aa6e677f4f 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x0DBcCB2F2B16926dD60770ff72C6bF6E5cAb3CBE,227082.55153698,0.96363431,79,14314788,1646321153,227082551536979997763410,0x42f63ff5aab2dae7c3309009972174d1f9a9c99604b1adb623d4ae39b73523df 0x5c498b1d0085b12bd73ffadd68ccf63efe9d1bfc76b8eb65092f1ddde7f1da40 0x0f54984ca8ac7fb306ffafeb2a6a36dcd5d2174aaef4b823f030ba8f78e48f99 0x3acae8ccc1dd0557e80edaf7a58f6f3f3c8b2e950a6e490916c06ba720ec92c3 0x90accd391129b941aeaff1eb3636790a9eb999181624fc51fa9e4c0aca5c5c2d 0xdbe477b2fa48950cba8dd453723e3e4347e47cec32ed1a2eb11e449355e3c914 0xa89ddb1c1ca2a6034741237f0a74ac0ce0840359f39f8452c6f2fff5c28532dd 0x63782038f54447e67066288b1dd5af04e918f49d6e52af0b740cddb690e41c92 0x467248eedfedacffdbe3bc25d9e6ab2cb2d1b5270fc06f4da328d71a3c25c83e 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x694408048E4336dDF9712cd1a154c837c8bd67e4,24584235.67265412,2.44299039,176,14314788,1646321153,24584235672654118388891220,0x158ae6fe14cae5923778a7ec64dc9aa0524047ef107cb9242719308e67fa2305 0x895d6be9f8cf83d53d49ca54f4df12ced5f8a47d5c78dd73c11bd749255f8bd4 0x25d8cbbf14351936613e633435ce2943285f5d980de75cd848f1759e9bdac59f 0x28ebef86c0e904c8912d4033e5e12e8a9bf748f6c04db4d5b63b6b90b7b351d2 0xac0ddc1a7158412990396376756f5d12f096cda5ecfee64b7bb22b05d0597c29 0xef6a3bcbfbb7035bcebdd4696d140613c2ecc2dd18acdf088c574a6771366191 0x77f19724874670091b85f895a1502768fe6750290e391e0349d433c7802c6b0c 0x0ee71ebe1e47772b8c9a8078f989652babc38aa19a2e061271b1a5699040def7 0x55e206c8f5faa1add25539ceb2ec75520b8f39299f7a26979a71fa773e92987c 0x5dcece235e7b7c78c279c6d744735a866e050ce35bdfa42043b8aa887fbe6f94 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x76b396348cc2Cba9eFf0D9166931317455646AfD,187497.34567416,0.53899541,57,14314788,1646321153,187497345674159994814545,0xe3816d1da93592115915f3e4fb706543603903be7a3d259c555f8d74b3e4569b 0xcaa6e8411dac6fdac0e8d5213b502ed763ed3ec5f41ddd460a37b6ee2f6262d8 0xcce68edd82f5f86eb5f52184d199fbda8aa6586bdbd9ee8ea03cd7a2e7e55e50 0xab37919627a6096105ee6fcdb3d57e7465a9bb90ec1a172faab2a9c29265e3e2 0xbc3704b0aa6107730ed80de0795939709e89bfe73c75bc4c49acaad381727161 0xa11903b629a94efad74c50385407e83a660b3f19f8ef74543fcd46ef6d8981a0 0x643fa26eab0b809f13b0ef9c651fb0d7c19c595aba477d5dbb22a3ca247bcbc3 0x7fbceea331cd8d4d0b790ecf68514a6910099f507140a9a6d9df4bab15201f24 0x5f0425b57d28d18e098909708dd761f14decceae6f0d67cd14c1e428b6f68d6f 0x1ed0fd2e87cb1e5093d4d514785c20e4c25bf07e1e8c4e5669608010c1222698
0x2067BEd542762D26E2755Ce7d8776728F3429f48,1055999.10318765,0.55310172,43,14314788,1646321153,1055999103187649976462126,0xa6134372d1466f02ce535605c87de5b07e19d889d962281a239cfa424c716069 0x1f4f552c0a5603d4eea573afba0b5b8be403133e928bbec040ed30af5f1e9e0b 0x76651af985d24493e6f976f73c6856d9f24e6253dcd0b8292fd59f5c80ff46ef 0x8721c84481960f68884c31e46456b76d496a4e01116b108dbbecde7a68ee73d0 0xd7b7f594ca2b08b695fea16d2edc9cd219a5197c66bc6e4f66103e49b1407137 0x8aa97a3a987f09529b0cc5a7a32678975f19b8258cd46eef62fbc303af8b9020 0xb1b39043cbbbeba705e96ca34a4ff1275052d7957b7d83a75073459b1181c6c9 0x2ce95df934661c029978edc6d9bc60eea23003f9f5ed88e53b26a7bf2095fbf5 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
0x75f1694a994C44e714bAD6916ef9e223f288364E,39748.18578797,0.08560837,29,14314788,1646321153,39748185787969996454194,0xb0c3bdfde279058665b71f4d00258f8f67b87dd1783722adc5c9a148bbc698b5 0x0dd8e27e7093b59d2018addfd86246b26cc9824d723b782c9cd70c8ff9e16a50 0x9ea32a2b63d931bdb398355e845c04212e0be2e885baf8a3cc27a446c4501288 0x7136049eb8a03de5041987af9baa8aabfc1148de3e42fdaa661858ea2acd02e6 0x7ea448139b0c510a5c771c47edca5833d0b25ea1c02bbb0155af8f4af2768bab 0x1b6e3f7a6d95056df9c766f3736fba40e547c3298f70b8cf4d3bc41623a3e90e 0xb6d8f2e43498b1a60cc3cc6e4122ebb4081dcce15c046be619dfdbc6813f55ec 0x2ce95df934661c029978edc6d9bc60eea23003f9f5ed88e53b26a7bf2095fbf5 0x95a09c77b1d36019e358e7b938ec69984701a0270db29370217e860112683794 0xd76afaf6f2677a725d11e60ac51b26a4496a8c314c53c0582dab9908a2f2ef4b 0xccb470bec56b9b255bcd0a0ae7e1afb46e7c53eb59507057e728bc6177578c67
